NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�ʒÏ��w�Z�i�Z�ɁE�̈�فj,,���Q�������s�ʒ�200-1,,33.921986,133.201186,2.5,(0897)56-3161,,382060,���Q��,�����s,,1,1,,1,,,,1,2607�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
2,�ʒÏ��w�Z�i�O���E���h�j,,���Q�������s�ʒ�200-1,,33.921625,133.20147,2.5,(0897)56-3161,,382060,���Q��,�����s,,1,,1,,1,,,,4455�l�i2�������[�g��������1�l�j,,,
3,���𓌒��w�Z�i�Z�ɁE�̈�فj,,���Q�������s�����R�b865,,33.922885,133.210772,7.2,(0897)56-2653,,382060,���Q��,�����s,,1,1,,1,,,,1,2884�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
4,���𓌒��w�Z�i�O���E���h�j,,���Q�������s�����R�b865,,33.922404,133.210847,7.2,(0897)56-2653,,382060,���Q��,�����s,,1,1,1,1,1,,,,6475�l�i2�������[�g��������1�l�j,,,
5,�ʒÌ����فi�����j,,���Q�������s�ʒ�238-1,,33.921924,133.200402,2.7,(0897)56-5191,,382060,���Q��,�����s,,1,1,,1,,,,1,475�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
6,�����^������,,���Q�������s�Ђ���1-2,,33.935879,133.186523,4.5,,,382060,���Q��,�����s,1,1,,1,1,1,,,,75008�l�i2�������[�g��������1�l�j,,,
7,�����̈��,,���Q�������s�Ђ���1-2,,33.937058,133.187145,3.7,(0897)53-3006,,382060,���Q��,�����s,1,1,1,,1,,,,1,3682�l�i2�������[�g��������1�l�j,,,�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
8,�Ђ����̈��,,���Q�������s�Ђ���1-3,,33.93668,133.187832,3.8,(0897)53-3357,,382060,���Q��,�����s,1,1,1,,1,,,,1,732�l�i2�������[�g��������1�l�j,,,�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
9,�n��n���Z���^�[,,���Q�������s�Ђ���1-16,,33.937259,133.187716,4.3,(0897)52-5156,,382060,���Q��,�����s,1,1,1,,1,,,,1,1061�l�i2�������[�g��������1�l�j,,,�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
10,���U�w�K�̊�,,���Q�������s�V�_1-205,,33.930717,133.210574,16.8,(0897)53-8686,,382060,���Q��,�����s,1,1,1,,1,,,,1,482�l�i2�������[�g��������1�l�j,,,
11,���𓌕�����,,���Q�������s�щ�1518-3��,,33.811552,133.1599,40.6,(0897)52-1548,,382060,���Q��,�����s,1,1,1,1,1,1,,,,5698�l�i2�������[�g��������1�l�j,,,
12,�щ����w�Z�i�Z�ɁE�̈�فj,,���Q�������s�щ�2124,,33.919899,133.226495,30.2,(0897)56-2119,,382060,���Q��,�����s,1,1,1,,1,,,,1,2807�l�i2�������[�g��������1�l�j,,,
13,�щ����w�Z�i�O���E���h�j,,���Q�������s�щ�2124,,33.919551,133.22716,30.2,(0897)56-2119,,382060,���Q��,�����s,1,1,1,1,1,1,,,,4410�l�i2�������[�g��������1�l�j,,,
14,�щ������فi�����j,,���Q�������s�щ�2171-2,,33.919961,133.228024,30.9,(0897)56-2118,,382060,���Q��,�����s,1,1,1,,1,,,,1,438�l�i2�������[�g��������1�l�j,,,
15,���𓌕��n��𗬃Z���^�[�i�����j,,���Q�������s�щ�550,,33.913746,133.234974,65,(0897)55-3961,,382060,���Q��,�����s,1,1,1,,1,,,,1,298�l�i2�������[�g��������1�l�j,,,
16,���𓌕��n��𗬃Z���^�[�i���ԏ�j,,���Q�������s�щ�550,,33.913297,133.235226,65,(0897)55-3961,,382060,���Q��,�����s,1,1,1,1,1,1,,,,1382�l�i2�������[�g��������1�l�j,,,
17,�������w�Z�i�Z�ɁE�̈�فj,,���Q�������s�_�q��112,,33.925194,133.180288,1.6,(0897)56-3117,,382060,���Q��,�����s,,1,1,,1,,,,1,2961�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�ЊQ���͌����̂Q�K�ȏ�A�����ЊQ���͌�����3�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
18,�������w�Z�i�O���E���h�j,,���Q�������s�_�q��112,,33.924518,133.180535,1.6,(0897)56-3117,,382060,���Q��,�����s,,1,,1,,1,,,,4324�l�i2�������[�g��������1�l�j,,,
19,����k���w�Z�i�Z�ɁE�̈�فj,,���Q�������s����s400-1,,33.921236,133.187386,2.2,(0897)56-0170,,382060,���Q��,�����s,1,1,1,,1,,,,1,3857�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
20,����k���w�Z�i�O���E���h�j,,���Q�������s����s400-1,,33.920746,133.187156,2.2,(0897)56-0170,,382060,���Q��,�����s,,1,,1,,1,,,,8455�l�i2�������[�g��������1�l�j,,,
21,���������w�Z�i�Z�ɁE�̈�فj,,���Q�������s�����~234,,33.920742,133.179075,3,(0897)56-2030,,382060,���Q��,�����s,,1,1,,1,,,,1,5696�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
22,���������w�Z�i�O���E���h�j,,���Q�������s�����~234,,33.920266,133.17833,3,(0897)56-2030,,382060,���Q��,�����s,,1,,1,,1,,,,9747�l�i2�������[�g��������1�l�j,,,
23,���������فi�����j,,���Q�������s�V�c218-21,,33.926038,133.180937,1.4,(0897)52-1264,,382060,���Q��,�����s,,1,,,1,,,,1,500�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
24,�ЂƁE���E�����n�����_�����{�݁@SAIJO BASE�i�����j,,���Q�������s�����~131-2,,33.922869,133.180676,1.9,(0897)47-6063,,382060,���Q��,�����s,,1,,,1,,,,1,1735�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
25,�_�q���w�Z�i�Z�ɁE�̈�فj,,���Q�������s�_�q�b427,,33.915374,133.176657,2.5,(0897)56-3107,,382060,���Q��,�����s,,1,1,,1,,,,1,3478�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
26,�_�q���w�Z�i�O���E���h�j,,���Q�������s�_�q�b427,,33.914916,133.1767,2.5,(0897)56-3107,,382060,���Q��,�����s,,1,,1,,1,,,,4051�l�i2�������[�g��������1�l�j,,,
27,�_�q�����فi�����j,,���Q�������s�쑽��351-1,,33.914311,133.174887,2.4,(0897)53-6946,,382060,���Q��,�����s,,1,1,,1,,,,1,570�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
28,�쉈����,,���Q�������s�쑽��284,,33.912096,133.171009,2.4,,,382060,���Q��,�����s,,1,,1,,1,,,,485�l�i2�������[�g��������1�l�j,,,
29,�쑽�����,,���Q�������s�쑽��752,,33.9228,133.171674,1.3,,,382060,���Q��,�����s,,1,,1,,1,,,,1897�l�i2�������[�g��������1�l�j,,,
30,����������فi�����j,,���Q�������s�_�q�b79-4,,33.911331,133.182258,4.2,(0897)53-5500,,382060,���Q��,�����s,,1,1,,1,,,,1,4060�l�i2�������[�g��������1�l�j,,,�^���E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
31,����������فi���ԏ�j,,���Q�������s�_�q�b79-4,,33.911011,133.182778,4.2,(0897)53-5500,,382060,���Q��,�����s,,1,,1,1,1,,,,4496�l�i2�������[�g��������1�l�j,,,
32,���������Z���^�[�i�����j,,���Q�������s�_�q�b324-2,,33.914801,133.182137,3.3,(0897)55-0294,,382060,���Q��,�����s,,1,1,,1,,,,1,4032�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
33,���������Z���^�[�i���ԏ�j,,���Q�������s�_�q�b324-2,,33.91404,133.182456,3.3,(0897)55-0294,,382060,���Q��,�����s,,1,,1,,1,,,,1612�l�i2�������[�g��������1�l�j,,,
34,�咬���w�Z�i�Z�ɁE�̈�فj,,���Q�������s�咬992-2,,33.907734,133.188131,5.3,(0897)56-2114,,382060,���Q��,�����s,,1,1,,1,,,,1,3109�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
35,�咬���w�Z�i�O���E���h�j,,���Q�������s�咬992-2,,33.908121,133.188222,5.3,(0897)56-2114,,382060,���Q��,�����s,,1,1,1,1,1,,,,3575�l�i2�������[�g��������1�l�j,,,���ΐ�Z�����͑z��ő�K��
36,����쒆�w�Z�i�Z�ɁE�̈�فj,,���Q�������s�咬1120,,33.904546,133.187254,7.3,(0897)56-0380,,382060,���Q��,�����s,,1,1,,1,,,,1,3683�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
37,����쒆�w�Z�i�O���E���h�j,,���Q�������s�咬1120,,33.904154,133.187576,7.3,(0897)56-0380,,382060,���Q��,�����s,,1,1,1,1,1,,,,6147�l�i2�������[�g��������1�l�j,,,���ΐ�Z�����͑z��ő�K��
38,����_�ƍ����w�Z�i�Z�ɁE�̈�فj,,���Q�������s�����b2093,,33.900596,133.192803,11.6,(0897)56-3611,,382060,���Q��,�����s,,1,1,,1,,,,1,6289�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
39,����_�ƍ����w�Z�i�O���E���h�j,,���Q�������s�����b2093,,33.901317,133.191532,11.6,(0897)56-3611,,382060,���Q��,�����s,,1,1,1,1,1,,,,9280�l�i2�������[�g��������1�l�j,,,���ΐ�Z�����͑z��ő�K��
40,�����E�C���O�T�|�[�g�Z���^�[�i�����j,,���Q�������s�咬68�|6,,33.90615,133.192368,5.9,(0897)56-8114,,382060,���Q��,�����s,1,1,1,,1,,,,1,327�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
41,�咬�����فi�����j,,���Q�������s�咬225-10,,33.910503,133.192458,4.6,(0897)56-3835,,382060,���Q��,�����s,1,1,1,1,1,1,,,1,563�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
42,�����s������,,���Q�������s�咬457,,33.917773,133.193031,3.6,(0897)56-2226,,382060,���Q��,�����s,,1,,1,,1,,,,17097�l�i2�������[�g��������1�l�j,,,
43,�_�ˏ��w�Z�i�Z�ɁE�̈�فj,,���Q�������s�F�V���b200,,33.900027,133.178023,5.5,(0897)56-2744,,382060,���Q��,�����s,,1,1,,1,,,,1,1733�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
44,�_�ˏ��w�Z�i�O���E���h�j,,���Q�������s�F�V���b200,,33.899684,133.178189,5.5,(0897)56-2744,,382060,���Q��,�����s,,1,1,1,1,1,,,,3897�l�i2�������[�g��������1�l�j,,,���ΐ�Z�����͑z��ő�K��
45,�_�ˌ����فi�����j,,���Q�������s����b566-4,,33.901621,133.179744,6.4,(0897)56-2160,,382060,���Q��,�����s,1,1,,,1,,,,1,317�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
46,�_�ˌ���,,���Q�������s����b1799,,33.896572,133.183472,18.6,,,382060,���Q��,�����s,1,1,1,1,1,1,,,,5049�l�i2�������[�g��������1�l�j,,,
47,�������w�Z�i�Z�ɁE�̈�فj,,���Q�������s����1829,,33.914954,133.141201,0.9,(0897)57-9280,,382060,���Q��,�����s,,1,1,,1,,,,1,1239�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�ЊQ���͌����̂Q�K�ȏ�A�����ЊQ���͌�����3�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
48,�������w�Z�i�O���E���h�j,,���Q�������s����1829,,33.915252,133.140659,0.9,(0897)57-9280,,382060,���Q��,�����s,,1,,1,,1,,,,2851�l�i2�������[�g��������1�l�j,,,
49,���������فi�����j,,���Q�������s����1829,,33.914854,133.140332,1.1,(0897)57-7274,,382060,���Q��,�����s,,1,,,1,,,,1,214�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
50,�Έ�L�O����,,���Q�������s����1824,,33.914912,133.139136,0.4,,,382060,���Q��,�����s,,1,,1,,1,,,,5640�l�i2�������[�g��������1�l�j,,,
51,�k���w�Z�i�Z�ɁE�̈�فj,,���Q�������s����417,,33.8928,133.146835,11.9,(0897)57-9845,,382060,���Q��,�����s,1,1,1,,1,,,,1,1191�l�i2�������[�g��������1�l�j,,,
52,�k���w�Z�i�O���E���h�j,,���Q�������s����417,,33.892418,133.146722,11.9,(0897)57-9845,,382060,���Q��,�����s,1,1,1,1,1,1,,,,3284�l�i2�������[�g��������1�l�j,,,
53,�k�����فi�����j,,���Q�������s���54-1,,33.894075,133.147336,6.8,(0897)57-9543,,382060,���Q��,�����s,1,1,1,,1,,,,1,327�l�i2�������[�g��������1�l�j,,,
54,�X�����w�Z�i�Z�ɁE�̈�فj,,���Q�������s�X����1143-2,,33.89451,133.127303,21.8,(0897)57-9844,,382060,���Q��,�����s,1,1,1,,1,,,,1,1594�l�i2�������[�g��������1�l�j,,,
55,�X�����w�Z�i�O���E���h�j,,���Q�������s�X����1143-2,,33.894928,133.127282,21.8,(0897)57-9844,,382060,���Q��,�����s,1,1,,1,1,1,,,,3846�l�i2�������[�g��������1�l�j,,,
56,���𐼒��w�Z�i�Z�ɁE�̈�فj,,���Q�������s�X����558,,33.89786,133.137398,4.2,(0897)57-9434,,382060,���Q��,�����s,,1,1,,1,,,,1,2664�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
57,���𐼒��w�Z�i�O���E���h�j,,���Q�������s�X����558,,33.897027,133.137039,4.2,(0897)57-9434,,382060,���Q��,�����s,,1,1,1,1,1,,,,6803�l�i2�������[�g��������1�l�j,,,
58,�X�������فi�����j,,���Q�������s�X����1120-2,,33.895034,133.128137,20.6,(0897)57-9100,,382060,���Q��,�����s,1,1,1,,1,,,,1,434�l�i2�������[�g��������1�l�j,,,
59,���𐼕�����,,���Q�������s�X����608,,33.899426,133.133106,4.6,(0897)57-9648,,382060,���Q��,�����s,1,1,1,1,1,1,,,,24009�l�i2�������[�g��������1�l�j,,,
60,���𐼕��̈��,,���Q�������s�X����601,,33.899728,133.132292,4.9,(0897)57-9383,,382060,���Q��,�����s,1,1,1,,1,,,,1,695�l�i2�������[�g��������1�l�j,,,�^���E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
61,�����s�X�|�[�c�R�~���j�e�B�Z���^�[,,���Q�������s�X����601,,33.899345,133.132984,4.8,(0897)57-9383,,382060,���Q��,�����s,1,1,1,,1,,,,1,253�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
62,���𐼕��n��𗬃Z���^�[,,���Q�������s�X�����V�J59,,33.900338,133.134406,3.1,(0897)57-6061,,382060,���Q��,�����s,,1,,,,,,,1,649�l�i2�������[�g��������1�l�j,,,
63,�s�V������فi���ԏ�j,,���Q�������s�s�V��6678-1,,33.890524,133.214303,,(0897)56-3300,,382060,���Q��,�����s,1,,1,1,1,1,,,,1611�l�i2�������[�g��������1�l�j,,,�y���ЊQ�x�����i�}�X�Βn�j�F206-1-204(�P)�@�����Q�W�N�R���P���w��
64,���Ό����فi�����j,,���Q�������s�r��Q��185,,33.865221,133.184218,,(0897)58-0001,,382060,���Q��,�����s,1,,1,,1,,,,1,544�l�i2�������[�g��������1�l�j,,,�y���ЊQ�x�����i�y�Η��j�F206-1130�@�����Q�W�N�R���P���w��
65,���Ό����فi���ԏ�j,,���Q�������s�r��Q��185,,33.864998,133.184641,,(0897)58-0001,,382060,���Q��,�����s,1,,1,1,1,1,,,,1125�l�i2�������[�g��������1�l�j,,,
66,�Y�R���w�Z�i�O���E���h�j,,���Q�������s�����b895-1,,33.852478,133.160176,,(0897)59-0523,,382060,���Q��,�����s,1,,1,1,1,1,,,,1069�l�i2�������[�g��������1�l�j,,,
67,��ۖ،����فi�����j,,���Q�������s�����P��45,,33.837501,133.149063,,(0897)59-0226,,382060,���Q��,�����s,1,,1,,1,,,,1,270�l�i2�������[�g��������1�l�j,,,"�y���ЊQ�x�����i�y�Η��j�F206-1122,206-1123  �����Q�W�N�R���P�U���w��"
68,��ۖ،����فi���ԏ�j,,���Q�������s�����P��45,,33.837501,133.148763,,(0897)59-0226,,382060,���Q��,�����s,1,,1,1,1,1,,,,1131�l�i2�������[�g��������1�l�j,,,"�y���ЊQ�x�����i�y�Η��j�F206-1122,206-1123  �����Q�W�N�R���P�U���w��"
69,�ΒȂӂꂠ���̗��i�����j,,���Q�������s�����P��25-1,,33.839354,133.150399,,(0897)59-0203,,382060,���Q��,�����s,1,,1,,1,,,,1,509�l�i2�������[�g��������1�l�j,,,�y���ЊQ�x�����i�y�Η��j�F206-1129�@�����Q�W�N�R���P���w��
70,�ΒȂӂꂠ���̗��i���ԏ�j,,���Q�������s�����P��25-1,,33.838886,133.150072,,(0897)59-0203,,382060,���Q��,�����s,1,,1,1,1,1,,,,1475�l�i2�������[�g��������1�l�j,,,�y���ЊQ�x�����i�y�Η��j�F206-1129�@�����Q�W�N�R���P���w��
71,���z���w�Z�i�Z�ɁE�̈�فj,,���Q�������s���z1521,,33.911497,133.076694,10.1,(0898)68-7116,,382060,���Q��,�����s,,1,1,,1,,,,1,1915�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
72,���z���w�Z�i�O���E���h�j,,���Q�������s���z1521,,33.911221,133.076201,10.1,(0898)68-7116,,382060,���Q��,�����s,,1,1,1,1,1,,,,2478�l�i2�������[�g��������1�l�j,,,
73,���\�����w�Z�i�Z�ɁE�̈�فj,,���Q�������s���z160,,33.920112,133.084601,6.1,(0898)64-2132,,382060,���Q��,�����s,,1,1,,1,,,,1,3427�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
74,���\�����w�Z�i�O���E���h�j,,���Q�������s���z160,,33.920397,133.085733,6.1,(0898)64-2132,,382060,���Q��,�����s,,1,1,1,1,1,,,,6491�l�i2�������[�g��������1�l�j,,,
75,���\�����w�Z�i�Z�ɁE�̈�فj,,���Q�������s���z650,,33.920366,133.080632,6.1,(0898)64-2119,,382060,���Q��,�����s,,1,1,,1,,,,1,5439�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
76,���\�����w�Z�i�O���E���h�j,,���Q�������s���z650,,33.919108,133.079358,6.1,(0898)64-2119,,382060,���Q��,�����s,,1,1,1,1,1,,,,12372�l�i2�������[�g��������1�l�j,,,
77,���z�����فi�����j,,���Q�������s���z1281-1,,33.912072,133.078588,9.4,(0898)68-7030,,382060,���Q��,�����s,,1,1,,1,,,,1,226�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
78,���\���������Z���^�[�i�����j,,���Q�������s���z606-1,,33.925384,133.082061,4.5,(0898)64-2600,,382060,���Q��,�����s,,1,1,,1,,,,1,1816�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
79,�g�䏬�w�Z�i�Z�ɁE�̈�فj,,���Q�������s�ʔV�]235-1,,33.91327,133.100787,5.1,(0898)64-3080,,382060,���Q��,�����s,,1,1,,1,,,,1,1711�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
80,�g�䏬�w�Z�i�O���E���h�j,,���Q�������s�ʔV�]235-1,,33.912891,133.101125,5.1,(0898)64-3080,,382060,���Q��,�����s,,1,1,1,1,1,,,,3054�l�i2�������[�g��������1�l�j,,,
81,�g������فi�����j,,���Q�������s�ʔV�]235-2,,33.913831,133.101318,5.1,(0898)64-3001,,382060,���Q��,�����s,,1,1,,1,,,,1,228�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
82,���\��n��𗬃Z���^�[�i�����j,,���Q�������s�Γc402-1,,33.916416,133.094763,5.6,(0898)65-6680,,382060,���Q��,�����s,,1,1,,1,,,,1,927�l�i2�������[�g��������1�l�j,,,������Z���z����t��
83,���ꏬ�w�Z�i�Z�ɁE�̈�فj,,���Q�������s�k��1504,,33.92886,133.093101,1.9,(0898)64-2042,,382060,���Q��,�����s,,1,1,,1,,,,1,1859�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
84,���ꏬ�w�Z�i�O���E���h�j,,���Q�������s�k��1504,,33.928148,133.09339,1.9,(0898)64-2042,,382060,���Q��,�����s,,1,,1,,1,,,,3590�l�i2�������[�g��������1�l�j,,,
85,��������فi�����j,,���Q�������s�k��654-1,,33.92675,133.095093,2.4,(0898)64-2083,,382060,���Q��,�����s,,1,1,,1,,,,1,255�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
86,�k��V�c��فi�����j,,���Q�������s�k��1397-13,,33.934777,133.097744,1.3,,,382060,���Q��,�����s,,1,,,1,,,,1,65�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
87,���\�̈�فi�����j,,���Q�������s���z396,,33.928107,133.082138,2.7,(0898)65-5546,,382060,���Q��,�����s,,1,1,,1,,,,1,1769�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
88,���\�̈�فi���ԏ�j,,���Q�������s���z396,,33.928352,133.08202,2.7,(0898)65-5546,,382060,���Q��,�����s,,1,,1,,1,,,,1517�l�i2�������[�g��������1�l�j,,,
89,���������فi�����j,,���Q�������s���z401-1,,33.927867,133.082486,4,(0898)65-4030,,382060,���Q��,�����s,,1,1,,1,,,,1,1152�l�i2�������[�g��������1�l�j,,,�^���E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
90,�{���������V��,,���Q�������s�k��78,,33.916271,133.087231,7.2,,,382060,���Q��,�����s,,1,1,1,1,1,,,,250�l�i2�������[�g��������1�l�j,,,
91,�k��V�c����,,���Q�������s�k��1300-1,,33.93211,133.102572,1.5,,,382060,���Q��,�����s,,1,,1,,1,,,,1812�l�i2�������[�g��������1�l�j,,,
92,�O�É����P������,,���Q�������s�O�É���43,,33.933362,133.094419,1.5,,,382060,���Q��,�����s,,1,,1,,1,,,,5000�l�i2�������[�g��������1�l�j,,,
93,��Ȍ���,,���Q�������s�O�É���P��46,,33.934071,133.088563,0.7,,,382060,���Q��,�����s,,1,,1,,1,,,,3840�l�i2�������[�g��������1�l�j,,,
94,�p���쏬�w�Z�i�Z�ɁE�̈�فj,,���Q�������s�p����425-2,,33.935645,133.081984,2.1,(0898)64-2022,,382060,���Q��,�����s,,1,1,,1,,,,1,2421�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
95,�p���쏬�w�Z�i�O���E���h�j,,���Q�������s�p����425-2,,33.936429,133.081431,2.1,(0898)64-2022,,382060,���Q��,�����s,,1,,1,,1,,,,3703�l�i2�������[�g��������1�l�j,,,
96,�p��������فi�����j,,���Q�������s�p����200,,33.935841,133.084073,2.1,(0898)64-2202,,382060,���Q��,�����s,,1,1,,1,,,,1,390�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
97,�k����فi�����j,,���Q�������s�p����682-1,,33.940223,133.080994,1.6,(0898)64-0321,,382060,���Q��,�����s,,1,,,1,,,,1,99�l�i2�������[�g��������1�l�j,,,�^���E�Ôg�E�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
98,��V�c����,,���Q�������s��V�c108-3,,33.940432,133.089031,0.5,,,382060,���Q��,�����s,,1,,1,,1,,,,1022�l�i2�������[�g��������1�l�j,,,
99,�쑽�䎙���V��,,���Q�������s�쑽��68-1,,33.937166,133.071334,5.9,,,382060,���Q��,�����s,1,1,1,1,1,1,,,,546�l�i2�������[�g��������1�l�j,,,
100,�h�ЂЂ��,,���Q�������s�p����24-1,,33.931329,133.079721,5.9,,,382060,���Q��,�����s,,1,,1,1,1,,,,1283�l�i2�������[�g��������1�l�j,,,
101,�������w�Z�i�Z�ɁE�̈�فj,,���Q�������s�K��131,,33.941238,133.063476,13.4,(0898)66-5181,,382060,���Q��,�����s,1,1,1,,1,,,,1,2188�l�i2�������[�g��������1�l�j,,,
102,�������w�Z�i�O���E���h�j,,���Q�������s�K��131,,33.940735,133.063895,13.4,(0898)66-5181,,382060,���Q��,�����s,1,1,1,1,1,1,,,,4263�l�i2�������[�g��������1�l�j,,,
103,���\�����w�Z�i�Z�ɁE�̈�فj,,���Q�������s����996,,33.937832,133.053288,27.5,(0898)66-5042,,382060,���Q��,�����s,1,1,1,,1,,,,1,2393�l�i2�������[�g��������1�l�j,,,
104,���\�����w�Z�i�O���E���h�j,,���Q�������s����996,,33.937298,133.053894,27.5,(0898)66-5042,,382060,���Q��,�����s,1,1,1,1,1,1,,,,5639�l�i2�������[�g��������1�l�j,,,
105,���������فi�����j,,���Q�������s�K��127-1,,33.941425,133.06398,12.8,(0898)66-5028,,382060,���Q��,�����s,1,1,1,,1,,,,1,275�l�i2�������[�g��������1�l�j,,,
106,�K����r����,,���Q�������s�K��154-2,,33.943105,133.061326,15.9,,,382060,���Q��,�����s,,1,1,1,1,1,,,,694�l�i2�������[�g��������1�l�j,,,�喾�_��Z���z����t��
107,���{����,,���Q�������s���c458-1,,33.949824,133.086572,2,,,382060,���Q��,�����s,,1,,1,,1,,,,5377�l�i2�������[�g��������1�l�j,,,
108,�g�����w�Z�i�Z�ɁE�̈�فj,,���Q�������s�L��116-1,,33.932493,133.0492,31.2,(0898)66-5259,,382060,���Q��,�����s,1,1,1,,1,,,,1,1339�l�i2�������[�g��������1�l�j,,,
109,�g�����w�Z�i�O���E���h�j,,���Q�������s�L��116-1,,33.932862,133.04971,31.2,(0898)66-5259,,382060,���Q��,�����s,1,1,1,1,1,1,,,,2693�l�i2�������[�g��������1�l�j,,,
110,�g�������فi�����j,,���Q�������s��s187-2,,33.933046,133.048652,15.2,(0898)66-5258,,382060,���Q��,�����s,1,1,1,,1,,,,1,293�l�i2�������[�g��������1�l�j,,,
111,��e�q���L��,,���Q�������s���p662-1,,33.930041,133.057207,17.4,,,382060,���Q��,�����s,1,1,1,1,1,1,,,,388�l�i2�������[�g��������1�l�j,,,
112,�g�������ӂꂠ������,,���Q�������s���p�o��136-3,,33.930444,133.059469,15.9,,,382060,���Q��,�����s,1,1,1,1,1,1,,,,785�l�i2�������[�g��������1�l�j,,,
113,�O�F���w�Z�i�Z�ɁE�̈�فj,,���Q�������s�O�F1217,,33.951547,133.05879,15.2,(0898)66-5227,,382060,���Q��,�����s,,1,1,,1,,,,1,1330�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
114,�O�F���w�Z�i�O���E���h�j,,���Q�������s�O�F1217,,33.95145,133.059342,15.2,(0898)66-5227,,382060,���Q��,�����s,,1,1,1,1,1,,,,1707�l�i2�������[�g��������1�l�j,,,
115,�O�F�����فi�����j,,���Q�������s�O�F1027-2,,33.953029,133.063579,11,(0898)66-0504,,382060,���Q��,�����s,,1,1,,1,,,,1,698�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
116,���\�k�n��𗬃Z���^�[�i�����j,,���Q�������s�O�F997,,33.95266,133.064165,12,(0898)66-4185,,382060,���Q��,�����s,,1,1,,1,,,,1,804�l�i2�������[�g��������1�l�j,,,�^���ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���
117,��͏��w�Z�i�Z�ɁE�̈�فj,,���Q�������s�͌��Íb464-1,,33.963855,133.061503,4.9,(0898)66-5024,,382060,���Q��,�����s,,1,1,,1,,,,1,1873�l�i2�������[�g��������1�l�j,,,
118,��͏��w�Z�i�O���E���h�j,,���Q�������s�͌��Íb464-1,,33.96349,133.061481,4.9,(0898)66-5024,,382060,���Q��,�����s,,1,1,1,1,1,,,,3228�l�i2�������[�g��������1�l�j,,,�k��Z���z����t��
119,��͌����فi�����j,,���Q�������s�͌��Íb460-1,,33.963615,133.0622,4,(0898)66-0238,,382060,���Q��,�����s,,1,1,,1,,,,1,312�l�i2�������[�g��������1�l�j,,,�����ЊQ���͌����̂Q�K�ȏ�̕����Ɍ���w��ً}���ꏊ�Ƃ���@�k��Z���z����t��
120,�͖k��فi�����j,,���Q�������s��b1295-1,,33.963055,133.056804,8.9,(0898)66-2895,,382060,���Q��,�����s,1,1,1,,1,,,,1,99�l�i2�������[�g��������1�l�j,,,
121,���\�^������,,���Q�������s�͌��ÐV�c�b157,,33.964078,133.074117,1.3,(0898)66-0361,,382060,���Q��,�����s,,1,,1,,1,,,,93229�l�i2�������[�g��������1�l�j,,,
122,�������w�Z�i�Z�ɁE�̈�فj,,���Q�������s�U�V��b618,,33.943106,133.034923,84.1,(0898)66-5255,,382060,���Q��,�����s,1,1,1,,1,,,,1,1175�l�i2�������[�g��������1�l�j,,,
123,�������w�Z�i�O���E���h�j,,���Q�������s�U�V��b618,,33.943422,133.034585,84.1,(0898)66-5255,,382060,���Q��,�����s,1,1,1,1,1,1,,,,2173�l�i2�������[�g��������1�l�j,,,
124,�͖k���w�Z�i�Z�ɁE�̈�فj,,���Q�������s�{�V��284,,33.951684,133.054267,19.4,(0898)66-5044,,382060,���Q��,�����s,1,1,1,,1,,,,1,531�l�i2�������[�g��������1�l�j,,,
125,�͖k���w�Z�i�O���E���h�j,,���Q�������s�{�V��284,,33.951083,133.054315,19.4,(0898)66-5044,,382060,���Q��,�����s,,1,1,1,1,1,,,,4341�l�i2�������[�g��������1�l�j,,,�e�j�X�R�[�g�����喾�_��̐Z���z�����
126,���������فi�����j,,���Q�������s�U�V��b292-1,,33.943894,133.038625,64.8,(0898)66-1023,,382060,���Q��,�����s,1,1,1,,1,,,,1,275�l�i2�������[�g��������1�l�j,,,
127,�{�J����فi�����j,,���Q�������s�͔V���b494,,33.929484,133.02157,,(0898)66-0372,,382060,���Q��,�����s,1,,1,,1,,,,1,739�l�i2�������[�g��������1�l�j,,,�y���ЊQ�x�����i�y�Η��j�F212-1011�@�����Q�W�N�R���Q�T���w��
128,�{�J����,,���Q�������s�͔V���b486-1,,33.92972,133.02312,,,,382060,���Q��,�����s,1,1,1,1,1,1,,,,11344�l�i2�������[�g��������1�l�j,,,
129,���J����,,���Q�������s���J��34-41,,33.952472,133.008537,,,,382060,���Q��,�����s,1,1,1,1,1,1,,,,2350�l�i2�������[�g��������1�l�j,,,
130,�O�����w�Z�i�Z�ɁE�̈�فj,,���Q�������s�O�����r�c1778-1,,33.905978,133.062355,17.9,(0898)68-7005,,382060,���Q��,�����s,1,1,1,,1,,,,1,2642�l�i2�������[�g��������1�l�j,,,
131,�O�����w�Z�i�O���E���h�j,,���Q�������s�O�����r�c1778-1,,33.905778,133.06177,17.9,(0898)68-7005,,382060,���Q��,�����s,1,1,1,1,1,1,,,,5221�l�i2�������[�g��������1�l�j,,,
132,�O�������w�Z�i�Z�ɁE�̈�فj,,���Q�������s�O��������4-1,,33.89699,133.055027,24.4,(0898)68-7054,,382060,���Q��,�����s,1,1,1,,1,,,,1,3291�l�i2�������[�g��������1�l�j,,,